"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2011-08-25 14:07:00","LONG","100","GOOG","ALPHABET INC CLASS C","522.6300","100","2011-08-25 15:19:22","520.6400","-0.40","-413.00","2011-08-25 15:05:00","100","518.5000","-201.00"
"2011-08-25 10:22:14","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","94.1100","150","2011-08-25 15:19:00","93.2000","-0.24","-247.50","2011-08-25 15:02:00","150","92.4600","-140.00"
"2011-08-25 13:49:00","LONG","1000","MU","MICRON TECHNOLOGY","5.4400","1000","2011-08-25 15:15:05","5.4000","-0.07","-70.00","2011-08-25 15:01:00","1000","5.3700","-45.00"
"2011-08-25 13:49:00","LONG","200","JPM","JPMORGAN CHASE","35.9600","200","2011-08-25 15:12:00","35.7600","-0.09","-96.00","2011-08-25 15:02:00","200","35.4800","-44.00"
"2011-08-25 13:49:00","LONG","100","AMZN","AMAZON.COM","192.8700","100","2011-08-25 15:09:13","192.2700","-0.16","-162.00","2011-08-25 15:02:00","100","191.2500","-62.00"
"2011-08-25 13:47:00","LONG","714","AAPL","APPLE","52.0670","714","2011-08-25 14:17:00","52.2070","-0.06","-62.00","2011-08-25 13:50:00","100","371.2900","95.00"
"2011-08-25 12:57:14","SHORT","100","GOOG","ALPHABET INC CLASS C","521.2100","100","2011-08-25 14:07:00","522.6300","-0.30","-313.00","2011-08-25 14:00:00","-100","524.3400","-144.00"
"2011-08-25 12:59:00","SHORT","100","AMZN","AMAZON.COM","191.9100","100","2011-08-25 13:49:15","192.8700","-0.17","-174.00","2011-08-25 13:43:00","-100","193.6500","-98.00"
"2011-08-25 12:58:00","SHORT","200","JPM","JPMORGAN CHASE","35.7900","200","2011-08-25 13:49:00","35.9600","-0.07","-70.00","2011-08-25 13:41:00","-200","36.1400","-38.00"
"2011-08-25 11:52:00","SHORT","1000","MU","MICRON TECHNOLOGY","5.4900","1000","2011-08-25 13:48:08","5.4400","-0.01","-10.00","2011-08-25 11:56:00","-1000","5.5000","45.00"
"2011-08-25 13:10:00","LONG","250","C","CITIGROUP","29.3200","250","2011-08-25 13:13:00","29.4200","n/a","","","","","20.00"
"2011-08-25 11:40:00","LONG","100","AMZN","AMAZON.COM","192.6900","100","2011-08-25 12:59:00","191.9100","-0.15","-155.00","2011-08-25 12:54:00","100","191.1400","-80.00"
"2011-08-24 13:47:00","LONG","2142","AAPL","APPLE","52.2080","2142","2011-08-25 12:58:00","52.1037","-0.80","-836.00","2011-08-25 09:31:00","100","365.0000","-238.00"
"2011-08-25 11:52:00","SHORT","200","JPM","JPMORGAN CHASE","36.1600","200","2011-08-25 12:41:00","35.6600","-0.01","-9.60","2011-08-25 11:56:00","-200","36.2080","96.00"
"2011-08-25 12:28:00","SHORT","250","C","CITIGROUP","29.2200","250","2011-08-25 12:32:00","29.1200","-0.00","-3.75","2011-08-25 12:31:00","-250","29.2350","20.00"
"2011-08-25 11:54:05","SHORT","100","GOOG","ALPHABET INC CLASS C","524.1400","100","2011-08-25 12:20:00","522.1600","-0.13","-130.00","2011-08-25 11:57:00","-100","525.4400","196.00"
"2011-08-25 11:27:10","LONG","1000","MU","MICRON TECHNOLOGY","5.5100","1000","2011-08-25 11:52:00","5.4900","-0.06","-60.00","2011-08-25 11:46:00","1000","5.4500","-25.00"
"2011-08-25 11:04:00","SHORT","100","AMZN","AMAZON.COM","191.9600","100","2011-08-25 11:39:10","192.6900","-0.15","-150.00","2011-08-25 11:35:00","-100","193.4600","-75.00"
"2011-08-25 10:56:00","SHORT","200","JPM","JPMORGAN CHASE","36.5600","200","2011-08-25 11:37:00","36.0600","-0.04","-44.00","2011-08-25 11:00:00","-200","36.7800","96.00"
"2011-08-25 11:04:00","SHORT","100","GOOG","ALPHABET INC CLASS C","525.6000","100","2011-08-25 11:09:00","523.7200","-0.05","-55.00","2011-08-25 11:06:00","-100","526.1500","186.00"
"2011-08-24 13:10:00","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","92.2800","150","2011-08-24 15:57:26","93.5300","-0.07","-76.50","2011-08-24 13:48:00","150","91.7700","185.00"
"2011-08-24 15:09:05","LONG","1000","MU","MICRON TECHNOLOGY","5.2600","1000","2011-08-24 15:57:23","5.2900","-0.01","-10.00","2011-08-24 15:11:00","1000","5.2500","25.00"
"2011-08-24 11:10:00","SHORT","100","AMZN","AMAZON.COM","191.8000","100","2011-08-24 15:57:13","193.4600","-0.22","-225.00","2011-08-24 15:45:00","-100","194.0500","-168.00"
"2011-08-24 12:38:00","SHORT","600","MRVL","MARVELL TECHNOLOGY","12.7700","600","2011-08-24 15:55:14","13.0700","-0.19","-192.00","2011-08-24 15:37:00","-600","13.0900","-185.00"
"2011-08-24 13:10:00","LONG","200","JPM","JPMORGAN CHASE","35.1700","200","2011-08-24 15:34:00","35.6700","-0.00","-4.00","2011-08-24 13:48:00","200","35.1500","96.00"
"2011-08-24 14:16:00","LONG","100","GOOG","ALPHABET INC CLASS C","520.6300","100","2011-08-24 15:15:00","522.6200","-0.20","-204.00","2011-08-24 14:27:00","100","518.5900","197.00"
"2011-08-24 14:19:00","LONG","250","C","CITIGROUP","27.6900","250","2011-08-24 14:58:00","27.7900","-0.04","-45.00","2011-08-24 14:39:00","250","27.5100","20.00"
"2011-08-24 13:43:00","LONG","250","C","CITIGROUP","27.5800","250","2011-08-24 13:57:00","27.6800","-0.01","-15.00","2011-08-24 13:50:00","250","27.5200","20.00"
"2011-08-24 12:18:06","SHORT","714","AAPL","APPLE","52.0880","714","2011-08-24 13:47:00","52.2300","-0.26","-274.00","2011-08-24 13:25:00","-100","374.8000","-106.00"
"2011-08-24 13:12:39","LONG","100","GOOG","ALPHABET INC CLASS C","520.2100","100","2011-08-24 13:22:00","522.1500","n/a","","","","","192.00"
"2011-08-24 11:13:17","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","91.4000","150","2011-08-24 13:10:17","92.2800","-0.23","-243.00","2011-08-24 13:00:00","-150","93.0200","-135.00"
"2011-08-24 12:23:00","SHORT","200","JPM","JPMORGAN CHASE","35.1500","200","2011-08-24 13:10:00","35.1700","-0.03","-30.00","2011-08-24 12:39:00","-200","35.3000","-8.00"
"2011-08-23 15:21:02","LONG","500","C","CITIGROUP","27.4950","500","2011-08-24 12:24:09","27.7750","-0.04","-41.25","2011-08-23 15:35:00","250","26.8650","130.00"
"2011-08-24 11:22:00","SHORT","714","AAPL","APPLE","52.2560","714","2011-08-24 11:51:00","52.1190","-0.10","-103.00","2011-08-24 11:40:00","-100","374.2900","93.00"
"2011-08-24 10:16:00","LONG","714","AAPL","APPLE","52.7940","714","2011-08-24 11:22:00","52.2560","-0.56","-587.00","2011-08-24 11:04:00","100","371.2300","-389.00"
"2011-08-24 10:16:00","LONG","100","AMZN","AMAZON.COM","194.6600","100","2011-08-24 11:10:00","191.8000","-0.43","-449.00","2011-08-24 11:04:00","100","190.1700","-288.00"
"2011-08-23 14:55:00","LONG","300","GOOG","ALPHABET INC CLASS C","523.2567","300","2011-08-24 11:10:00","525.0467","-0.08","-80.00","2011-08-23 14:59:00","100","517.0000","531.00"
"2011-08-23 15:57:25","SHORT","200","JPM","JPMORGAN CHASE","34.6500","200","2011-08-24 10:24:03","35.4600","-0.24","-246.00","2011-08-24 10:05:00","-200","35.8800","-166.00"
"2011-08-23 15:28:00","LONG","100","AMZN","AMAZON.COM","193.1200","100","2011-08-23 15:58:14","193.6800","-0.04","-42.00","2011-08-23 15:30:00","100","192.7000","54.00"
"2011-08-23 13:23:00","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","94.3300","150","2011-08-23 15:58:12","94.9700","-0.20","-205.50","2011-08-23 13:55:00","150","92.9600","93.00"
"2011-08-23 14:40:00","LONG","1000","MU","MICRON TECHNOLOGY","5.4500","1000","2011-08-23 15:57:55","5.6400","-0.01","-10.00","2011-08-23 14:42:00","1000","5.4400","185.00"
"2011-08-23 11:09:14","LONG","600","MRVL","MARVELL TECHNOLOGY","12.6900","600","2011-08-23 15:55:09","13.0000","-0.02","-24.00","2011-08-23 11:24:00","600","12.6500","181.00"
"2011-08-23 14:27:00","SHORT","200","JPM","JPMORGAN CHASE","34.1500","200","2011-08-23 15:30:55","34.4700","-0.11","-118.00","2011-08-23 15:12:00","-200","34.7400","-68.00"
"2011-08-23 14:57:26","LONG","100","AMZN","AMAZON.COM","191.1400","100","2011-08-23 15:08:00","193.1400","-0.01","-14.00","2011-08-23 14:59:00","100","191.0000","198.00"
"2011-08-23 14:42:12","LONG","250","C","CITIGROUP","26.6600","250","2011-08-23 14:47:00","26.7600","0.00","0.00","2011-08-23 14:44:00","250","26.6600","20.00"
"2011-08-23 13:49:00","SHORT","1000","MU","MICRON TECHNOLOGY","5.4500","1000","2011-08-23 14:40:00","5.4500","-0.03","-30.00","2011-08-23 14:34:00","-1000","5.4800","-5.00"
"2011-08-23 13:24:06","LONG","714","AAPL","APPLE","51.5200","714","2011-08-23 14:33:00","51.6600","-0.28","-285.00","2011-08-23 13:55:00","100","365.1500","95.00"
"2011-08-23 13:25:00","LONG","100","AMZN","AMAZON.COM","188.4000","100","2011-08-23 14:29:00","190.4000","-0.09","-92.00","2011-08-23 13:57:00","100","187.4800","198.00"
"2011-08-22 13:14:00","LONG","300","GOOG","ALPHABET INC CLASS C","510.6633","300","2011-08-23 14:19:00","515.4700","-0.65","-650.00","2011-08-22 15:22:00","100","495.9000","1436.00"
"2011-08-23 13:04:00","LONG","200","JPM","JPMORGAN CHASE","34.4700","200","2011-08-23 14:18:05","34.1500","-0.11","-112.00","2011-08-23 13:55:00","200","33.9100","-68.00"
"2011-08-23 13:49:00","SHORT","250","C","CITIGROUP","26.7200","250","2011-08-23 13:52:00","26.6200","0.00","0.00","2011-08-23 13:51:00","-250","26.7200","20.00"
"2011-08-23 10:54:04","LONG","1000","MU","MICRON TECHNOLOGY","5.3900","1000","2011-08-23 13:49:00","5.4500","-0.03","-30.00","2011-08-23 11:01:00","1000","5.3600","55.00"
"2011-08-23 12:06:44","LONG","200","JPM","JPMORGAN CHASE","34.0900","200","2011-08-23 12:43:00","34.5900","n/a","","","","","96.00"
"2011-08-23 12:28:00","LONG","250","C","CITIGROUP","26.8400","250","2011-08-23 12:31:00","26.9400","n/a","","","","","20.00"
"2011-08-23 10:54:06","LONG","714","AAPL","APPLE","50.8620","714","2011-08-23 11:38:00","51.0020","-0.13","-136.00","2011-08-23 11:08:00","100","361.9400","95.00"
"2011-08-22 13:59:00","SHORT","100","AMZN","AMAZON.COM","179.4600","100","2011-08-23 11:00:11","183.4800","-0.54","-548.00","2011-08-23 10:51:00","-100","184.9400","-404.00"
"2011-08-18 15:28:00","SHORT","1000","C","CITIGROUP","26.7550","1000","2011-08-23 10:21:03","26.3250","-0.23","-235.00","2011-08-19 10:29:00","-250","28.5600","410.00"
"2011-08-22 15:07:00","SHORT","200","JPM","JPMORGAN CHASE","33.6200","200","2011-08-22 15:57:17","33.4500","-0.02","-22.00","2011-08-22 15:47:00","-200","33.7300","30.00"
"2011-08-22 13:58:00","SHORT","1000","MU","MICRON TECHNOLOGY","5.3000","1000","2011-08-22 15:57:13","5.2700","-0.04","-45.00","2011-08-22 14:16:00","-1000","5.3450","25.00"
"2011-08-22 15:14:00","SHORT","600","YHOO","YAHOO!","12.9000","600","2011-08-22 15:57:04","12.8100","-0.02","-18.00","2011-08-22 15:32:00","-600","12.9300","49.00"
"2011-08-22 12:05:00","SHORT","600","MRVL","MARVELL TECHNOLOGY","12.5900","600","2011-08-22 15:55:06","12.5400","-0.05","-54.00","2011-08-22 12:50:00","-600","12.6800","25.00"
"2011-08-22 15:07:00","SHORT","714","AAPL","APPLE","49.9800","714","2011-08-22 15:48:00","49.8400","-0.13","-128.00","2011-08-22 15:32:00","-100","358.2800","95.00"
"2011-08-22 13:25:00","LONG","600","YHOO","YAHOO!","12.9100","600","2011-08-22 15:14:00","12.9000","-0.07","-66.00","2011-08-22 15:03:00","600","12.8000","-11.00"
"2011-08-22 13:13:00","LONG","200","JPM","JPMORGAN CHASE","33.8500","200","2011-08-22 15:07:00","33.6200","-0.07","-68.00","2011-08-22 15:00:00","200","33.5100","-50.00"
"2011-08-22 13:59:00","SHORT","714","AAPL","APPLE","50.1130","714","2011-08-22 14:51:00","49.9730","-0.21","-209.00","2011-08-22 14:16:00","-100","360.0400","95.00"
"2011-08-22 13:14:00","LONG","100","AMZN","AMAZON.COM","180.3100","100","2011-08-22 13:59:00","179.4600","-0.18","-179.00","2011-08-22 13:55:00","100","178.5200","-87.00"
"2011-08-22 13:19:00","LONG","1000","MU","MICRON TECHNOLOGY","5.3200","1000","2011-08-22 13:57:10","5.3000","-0.04","-40.00","2011-08-22 13:54:00","1000","5.2800","-25.00"
"2011-08-22 13:23:00","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","86.4400","150","2011-08-22 13:44:00","85.7500","-0.16","-165.00","2011-08-22 13:36:00","150","85.3400","-107.00"
"2011-08-22 12:49:00","SHORT","600","YHOO","YAHOO!","12.9400","600","2011-08-22 13:25:00","12.9100","-0.06","-63.00","2011-08-22 13:06:00","-600","13.0450","13.00"
"2011-08-22 11:31:00","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","86.7900","150","2011-08-22 13:23:00","86.4400","-0.05","-55.50","2011-08-22 13:10:00","-150","87.1600","50.00"
"2011-08-22 12:09:11","SHORT","1000","MU","MICRON TECHNOLOGY","5.2800","1000","2011-08-22 13:18:02","5.3200","-0.09","-90.00","2011-08-22 13:08:00","-1000","5.3700","-45.00"
"2011-08-22 11:31:00","SHORT","1428","AAPL","APPLE","50.1575","1428","2011-08-22 13:13:00","50.3540","-0.53","-536.00","2011-08-22 13:09:00","-200","360.9500","-291.00"
"2011-08-22 12:54:00","SHORT","200","JPM","JPMORGAN CHASE","33.8100","200","2011-08-22 13:12:11","33.8500","-0.04","-35.98","2011-08-22 13:06:00","-200","33.9899","-12.00"
"2011-08-22 12:10:00","SHORT","100","AMZN","AMAZON.COM","178.6000","100","2011-08-22 13:12:11","180.4200","-0.30","-305.00","2011-08-22 13:09:00","-100","181.6500","-184.00"
"2011-08-22 11:31:00","SHORT","100","GOOG","ALPHABET INC CLASS C","501.0300","100","2011-08-22 13:12:07","502.4000","-0.29","-297.00","2011-08-22 13:06:00","-100","504.0000","-139.00"
"2011-08-22 10:38:13","LONG","600","YHOO","YAHOO!","13.0400","600","2011-08-22 12:49:00","12.9400","-0.16","-162.00","2011-08-22 11:56:00","600","12.7700","-65.00"
"2011-08-22 10:55:00","LONG","100","AMZN","AMAZON.COM","181.8300","100","2011-08-22 12:09:04","178.6100","-0.45","-465.00","2011-08-22 11:56:00","100","177.1800","-324.00"
"2011-08-22 10:58:00","LONG","714","AAPL","APPLE","50.3340","714","2011-08-22 11:31:00","50.2570","-0.17","-173.00","2011-08-22 11:29:00","100","357.8000","-60.00"
"2011-08-22 10:58:00","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","88.0400","150","2011-08-22 11:31:00","86.7900","-0.29","-298.38","2011-08-22 11:25:00","150","86.0508","-191.00"
"2011-08-22 10:58:00","LONG","100","GOOG","ALPHABET INC CLASS C","503.6600","100","2011-08-22 11:30:10","501.0300","-0.39","-402.00","2011-08-22 11:23:00","100","499.6400","-265.00"
"2011-08-18 13:19:00","SHORT","200","JPM","JPMORGAN CHASE","35.0300","200","2011-08-18 15:57:56","35.2000","-0.07","-72.00","2011-08-18 15:55:00","-200","35.3900","-38.00"
"2011-08-18 15:30:08","SHORT","714","AAPL","APPLE","50.8940","714","2011-08-18 15:57:48","51.4120","-0.37","-377.00","2011-08-18 15:56:00","-100","367.3000","-375.00"
"2011-08-18 14:04:00","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","92.6100","150","2011-08-18 15:57:33","87.8400","-0.00","-4.35","2011-08-18 14:06:00","-150","92.6390","713.00"
"2011-08-18 14:52:00","LONG","1000","MU","MICRON TECHNOLOGY","5.7300","1000","2011-08-18 15:57:23","5.6500","-0.13","-130.00","2011-08-18 15:15:00","1000","5.6000","-85.00"
"2011-08-18 14:10:00","SHORT","600","MRVL","MARVELL TECHNOLOGY","12.1900","600","2011-08-18 15:55:06","12.0000","-0.02","-18.00","2011-08-18 14:25:00","-600","12.2200","109.00"
"2011-08-18 15:35:00","SHORT","100","GOOG","ALPHABET INC CLASS C","503.7900","100","2011-08-18 15:42:00","501.8100","-0.05","-46.60","2011-08-18 15:37:00","-100","504.2560","196.00"
"2011-08-18 14:43:00","LONG","250","C","CITIGROUP","27.8400","250","2011-08-18 15:27:02","27.6300","-0.11","-107.50","2011-08-18 15:17:00","250","27.4100","-58.00"
"2011-08-18 15:12:04","SHORT","714","AAPL","APPLE","50.8900","714","2011-08-18 15:16:00","50.7500","n/a","","","","","95.00"
"2011-08-18 14:01:00","SHORT","1000","MU","MICRON TECHNOLOGY","5.7100","1000","2011-08-18 14:51:37","5.7300","-0.07","-70.00","2011-08-18 14:37:00","-1000","5.7800","-25.00"
"2011-08-18 13:43:00","SHORT","250","C","CITIGROUP","27.4000","250","2011-08-18 14:43:00","27.8400","-0.17","-172.50","2011-08-18 14:25:00","-250","28.0900","-115.00"
"2011-08-18 14:36:07","SHORT","714","AAPL","APPLE","51.1900","714","2011-08-18 14:40:00","51.0440","n/a","","","","","99.00"
"2011-08-18 11:43:00","LONG","100","AMZN","AMAZON.COM","187.0500","100","2011-08-18 14:18:35","183.4400","-0.57","-579.00","2011-08-18 14:00:00","100","181.2600","-363.00"
"2011-08-18 14:04:00","SHORT","100","GOOG","ALPHABET INC CLASS C","507.7200","100","2011-08-18 14:11:00","505.9600","-0.04","-45.00","2011-08-18 14:06:00","-100","508.1700","174.00"
"2011-08-18 14:04:00","SHORT","714","AAPL","APPLE","51.3000","714","2011-08-18 14:08:00","51.1620","-0.00","-2.00","2011-08-18 14:06:00","-100","366.4500","94.00"
"2011-08-18 12:03:09","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","94.6800","150","2011-08-18 14:04:00","92.6100","-0.46","-469.50","2011-08-18 13:57:00","150","91.5500","-314.00"
"2011-08-18 12:39:10","LONG","1000","MU","MICRON TECHNOLOGY","5.7500","1000","2011-08-18 14:00:06","5.7100","-0.09","-90.00","2011-08-18 13:46:00","1000","5.6600","-45.00"
"2011-08-18 13:46:00","SHORT","100","GOOG","ALPHABET INC CLASS C","507.7000","100","2011-08-18 13:56:00","505.7000","-0.11","-112.00","2011-08-18 13:50:00","-100","508.8200","198.00"
"2011-08-18 13:28:00","SHORT","100","GOOG","ALPHABET INC CLASS C","508.6100","100","2011-08-18 13:37:00","506.6200","-0.05","-47.00","2011-08-18 13:32:00","-100","509.0800","197.00"
"2011-08-18 12:58:00","SHORT","250","C","CITIGROUP","27.4800","250","2011-08-18 13:33:00","27.3700","-0.04","-37.50","2011-08-18 13:02:00","-250","27.6300","23.00"
"2011-08-18 12:01:00","LONG","200","JPM","JPMORGAN CHASE","35.1900","200","2011-08-18 13:19:00","35.0300","-0.04","-42.00","2011-08-18 13:14:00","200","34.9800","-36.00"
"2011-08-18 12:12:22","SHORT","100","GOOG","ALPHABET INC CLASS C","511.3500","100","2011-08-18 13:01:00","509.0000","-0.23","-234.00","2011-08-18 12:17:00","-100","513.6900","233.00"
"2011-08-18 12:03:03","LONG","250","C","CITIGROUP","27.7500","250","2011-08-18 12:57:07","27.4700","-0.10","-105.00","2011-08-18 12:51:00","250","27.3300","-75.00"
"2011-08-17 13:13:00","SHORT","714","AAPL","APPLE","53.2110","714","2011-08-18 12:03:07","51.5340","-0.18","-181.00","2011-08-17 15:59:00","-100","381.8900","1192.00"
"2011-08-18 11:49:00","SHORT","100","GOOG","ALPHABET INC CLASS C","512.2600","100","2011-08-18 12:02:00","510.2800","-0.05","-47.00","2011-08-18 12:01:00","-100","512.7300","196.00"
"2011-08-18 11:00:03","SHORT","100","AMZN","AMAZON.COM","187.7300","100","2011-08-18 11:43:00","187.0500","-0.03","-33.00","2011-08-18 11:02:00","-100","188.0600","66.00"
"2011-08-18 11:01:20","SHORT","100","GOOG","ALPHABET INC CLASS C","514.0000","100","2011-08-18 11:15:00","512.0100","-0.01","-12.00","2011-08-18 11:04:00","-100","514.1200","197.00"
"2011-08-17 10:52:00","LONG","300","BRCM","BROADCOM CORP","34.7000","300","2011-08-17 16:00:05","34.4300","-0.18","-183.00","2011-08-17 13:44:00","300","34.0900","-87.00"
"2011-08-17 12:18:00","SHORT","600","YHOO","YAHOO!","13.4400","600","2011-08-17 15:59:32","13.4600","-0.03","-30.00","2011-08-17 12:31:00","-600","13.4900","-17.00"
"2011-08-17 14:26:00","LONG","200","JPM","JPMORGAN CHASE","36.5000","200","2011-08-17 15:59:29","36.5600","-0.00","-4.00","2011-08-17 14:36:00","200","36.4800","8.00"
"2011-08-17 11:10:00","SHORT","1000","MU","MICRON TECHNOLOGY","6.3000","1000","2011-08-17 15:58:09","6.1300","0.00","0.00","2011-08-17 11:12:00","-1000","6.3000","165.00"
"2011-08-17 12:55:00","LONG","100","GOOG","ALPHABET INC CLASS C","534.5100","100","2011-08-17 15:58:05","532.8900","-0.34","-342.00","2011-08-17 15:27:00","100","531.0900","-164.00"
"2011-08-17 15:57:48","SHORT","100","AMZN","AMAZON.COM","195.8500","100","2011-08-17 15:57:48","195.0500","n/a","","","","","78.00"
"2011-08-17 15:57:23","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","98.4600","150","2011-08-17 15:57:23","98.6700","-0.03","-32.00","2011-08-17 15:34:00","0","98.6700","-35.00"
"2011-08-17 15:24:00","LONG","600","MRVL","MARVELL TECHNOLOGY","12.8100","600","2011-08-17 15:55:07","12.8400","-0.01","-12.00","2011-08-17 15:37:00","600","12.7900","13.00"
"2011-08-17 12:24:15","SHORT","100","AMZN","AMAZON.COM","195.4600","100","2011-08-17 15:38:00","195.0500","-0.04","-38.00","2011-08-17 12:51:00","-100","195.8400","39.00"
"2011-08-17 12:40:00","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","98.0300","150","2011-08-17 15:34:00","98.6700","-0.16","-160.50","2011-08-17 15:25:00","-150","99.1000","-99.00"
"2011-08-17 12:42:00","SHORT","600","MRVL","MARVELL TECHNOLOGY","12.8400","600","2011-08-17 15:24:00","12.8100","-0.04","-36.00","2011-08-17 14:56:00","-600","12.9000","13.00"
"2011-08-17 11:40:00","SHORT","200","JPM","JPMORGAN CHASE","36.8400","200","2011-08-17 14:26:00","36.5000","-0.01","-6.00","2011-08-17 11:50:00","-200","36.8700","64.00"
